"Code","Organisation Name","Status","Date Of Publication","Primary Sector","Integrated Care Board (where available, from ODS)"
"8HG46","Draeger Medical UK Limited","22/23 Standards Exceeded","16/05/2023","No Sector Identified","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD"
"8HJ83","Hermes Medical Solutions","23/24 Standards Met","18/01/2024","Other (including charities and NHS business partners)","NHS KENT AND MEDWAY INTEGRATED CARE BOARD"
"8HJ92","GE Medical Systems Ltd","22/23 Standards Met","09/06/2023","IT Supplier","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"8HM06","Principal Medical Limited (PML)","23/24 Standards Met","22/03/2024","Other (including charities and NHS business partners)","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"8HM11","University of Oxford - Medical Sciences Division","22/23 Standards Met","28/06/2023","University (including researcher and secondary use)","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"8HN71","SecuriCare Medical Limited","22/23 Standards Met","15/06/2023","Pharmacy","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"8HQ68","Topcon Great Britain Medical branch of Topcon Europe Medical B.V","23/24 Standards Met","29/01/2024","Other (including charities and NHS business partners)","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"8HR22","Feedback Medical Limited","22/23 Standards Exceeded","31/03/2023","IT Supplier","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"8HT54","Magpas Air Ambulance, Emergency Medical Charity","22/23 Standards Exceeded","30/06/2023","Other (including charities and NHS business partners)","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD"
"8HV27","Johnson & Johnson Medical Ltd","22/23 Standards Met","19/06/2023","No Sector Identified","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"8HV66","General Medical Council","23/24 Standards Met","28/03/2024","Other (including charities and NHS business partners)","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"8HY22","Lifestar Medical Ltd","Not Published","","Other (including charities and NHS business partners)","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD"
"8J094","Badger Medical Ltd","22/23 Standards Exceeded","20/06/2023","Other (including charities and NHS business partners)","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD"
"8J117","Parity Medical","22/23 Standards Exceeded","18/08/2023","IT Supplier","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"8J178","Holt Medical Recruitment Limited","23/24 Standards Exceeded","26/10/2023","Other (including charities and NHS business partners)","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"8J197","DESOUTTER MEDICAL LTD","Not Published","","IT Supplier","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"8J469","UK INDEPENDENT MEDICAL SERVICES LIMITED","22/23 Standards Met","19/06/2023","No Sector Identified","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD"
"8J595","TayCare Medical Ltd","22/23 Standards Met","30/06/2023","Other (including charities and NHS business partners)","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"8J641","IMMEDIATE CARE MEDICAL SERVICES LIMITED","22/23 Standards Met","21/02/2023","Other (including charities and NHS business partners)","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD"
"8J716","ER Software Canada, ULC (Formerly Medusa Medical Technologies)","22/23 Standards Met","01/07/2023","No Sector Identified","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"8J831","Imagex Medical Ltd","23/24 Standards Met","23/01/2024","Other (including charities and NHS business partners)","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD"
"8J841","DP MEDICAL SYSTEMS LTD","23/24 Standards Exceeded","11/10/2023","Other (including charities and NHS business partners)","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD"
"8J986","DEVA MEDICAL ELECTRONICS LTD","22/23 Standards Met","26/01/2023","No Sector Identified","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"8J996","THE ST JOHN AND RED CROSS DEFENCE MEDICAL WELFARE SERVICE","23/24 Standards Exceeded","08/02/2024","Other (including charities and NHS business partners)","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD"
"8JA95","APEX MEDICAL LIMITED","18/19 Standards Met","06/06/2019","Other (including charities and NHS business partners)","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD"
"8JE60","PROBO MEDICAL LTD","22/23 Standards Met","29/06/2023","No Sector Identified","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD"
"8JF25","FULL HEALTH MEDICAL LTD","20/21 Standards Met","29/06/2021","No Sector Identified","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD"
"8JF70","AMVALE MEDICAL TRANSPORT LTD","23/24 Standards Met","01/09/2023","Other (including charities and NHS business partners)","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD"
"8JH07","UK Event Medical Services Ltd","22/23 Standards Met","30/06/2023","Other (including charities and NHS business partners)","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD"
"8JJ33","IAS MEDICAL LIMITED (8JJ33)","Not Published","","No Sector Identified","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"8JJ34","BCB Medical","22/23 Standards Met","28/06/2023","No Sector Identified","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"8JL06","RADMERE MEDICAL LTD (8JL06)","21/22 Standards Met","24/10/2021","Other (including charities and NHS business partners)","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD"
"8JL75","JIGSAW MEDICAL","20/21 Standards Met","20/07/2021","Other (including charities and NHS business partners)","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"8JM22","OPTASIA MEDICAL LIMITED (8JM22)","21/22 Standards Met","28/06/2022","No Sector Identified","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"8JM92","Vyaire Medical","23/24 Standards Met","22/09/2023","Other (including charities and NHS business partners)","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD"
"8JP47","OPEN MEDICAL LTD (8JP47)","22/23 Standards Exceeded","29/06/2023","IT Supplier","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"8JP86","Lighthouse Medical Limited","22/23 Standards Met","30/06/2023","Other (including charities and NHS business partners)","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD"
"8JP98","Beacon Medical Systems Ltd","22/23 Standards Exceeded","24/06/2023","Other (including charities and NHS business partners)","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"8JP99","ORR MEDICAL LTD","22/23 Standards Met","26/06/2023","Other (including charities and NHS business partners)","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD"
"8JQ02","ITAMAR MEDICAL LTD (8JQ02)","22/23 Standards Met","31/05/2023","No Sector Identified","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"8JR17","ERS MEDICAL (8JR17)","22/23 Standards Met","05/07/2023","Other (including charities and NHS business partners)","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"8JR71","TINY MEDICAL APPS (8JR71)","22/23 Standards Exceeded","21/06/2023","IT Supplier","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD"
"8JT03","ARLEY MEDICAL SERVICES LTD (8JT03)","Not Published","","Other (including charities and NHS business partners)","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD"
"8JT94","OBS MEDICAL LTD (8JT94)","Not Published","","Other (including charities and NHS business partners)","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"8JV38","NEW HOUSE MEDICAL LIMITED (8JV38)","Not Published","","General Practice (GP)","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD"
"8JV74","MOBILE MEDICAL COVER LTD (8JV74)","18/19 Standards Met","14/02/2019","No Sector Identified","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD"
"8JW22","Beats Medical","Not Published","","No Sector Identified","NHS SUSSEX INTEGRATED CARE BOARD"
"8JW84","PROVIDE MEDICAL LTD","20/21 Standards Met","02/03/2021","Other (including charities and NHS business partners)","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD"
"8JX59","VISTA MEDICAL LTD","Not Published","","Other (including charities and NHS business partners)","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"8JX86","NXSTAGE MEDICAL UK, LTD","22/23 Standards Met","21/07/2023","No Sector Identified","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"8JY42","IMT MEDICAL TRANSPORT LTD","22/23 Standards Met","08/06/2023","No Sector Identified","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"8JY78","DISTINCTIVE MEDICAL PRODUCTS LIMITED (8JY78)","18/19 Standards Met","10/01/2019","No Sector Identified","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"8K042","KCI Medical LTD","Not Published","","No Sector Identified","NHS SUSSEX INTEGRATED CARE BOARD"
"8K047","Blue Box Medical Ltd","Not Published","","No Sector Identified","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD"
"8K078","JUDD MEDICAL LTD (8K078)","21/22 Standards Met","27/06/2022","No Sector Identified","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD"
"8K080","KINETEC MEDICAL PRODUCTS UK LTD (8K080)","21/22 Standards Met","17/06/2022","No Sector Identified","NHS FRIMLEY INTEGRATED CARE BOARD"
"8K092","INTERACT MEDICAL LTD","Not Published","","No Sector Identified","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD"
"8K103","TEAM J MEDICAL SERVICES LTD","18/19 Standards Met","29/05/2019","Other (including charities and NHS business partners)","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD"
"8K107","DS MEDICAL","Not Published","","No Sector Identified","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD"
"8K120","SPARK MEDICAL LIMITED","23/24 Standards Met","14/02/2024","University (including researcher and secondary use)","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"8K148","FULBOURN MEDICAL","18/19 Standards Met","29/05/2019","Other (including charities and NHS business partners)","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD"
"8K149","HARDCORE MEDICAL & AMBULANCE SERVICES LTD","23/24 Standards Met","27/03/2024","Other (including charities and NHS business partners)","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD"
"8K239","DIGITAL MEDICAL SUPPLY UK LTD","22/23 Standards Met","28/06/2023","General Practice (GP)","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"8K277","SPALDING MEDICAL LTD","Not Published","","No Sector Identified","NHS LINCOLNSHIRE INTEGRATED CARE BOARD"
"8K278","BRITISH MEDICAL AUCTIONS","22/23 Standards Exceeded","30/06/2023","No Sector Identified","NHS FRIMLEY INTEGRATED CARE BOARD"
"8k472","Aranz Medical Limited","22/23 Standards Met","03/04/2023","No Sector Identified","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD"
"8K533","Kheiron Medical Technologies LTD","22/23 Standards Met","12/06/2023","No Sector Identified","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"8K701","OPTIMA MEDICAL LTD","22/23 Standards Met","14/03/2023","Other (including charities and NHS business partners)","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD"
"8K720","EMPIRE MEDICAL UK","20/21 Standards Met","07/06/2021","No Sector Identified","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"8K731","BIG PICTURE MEDICAL LTD","22/23 Standards Met","08/12/2022","Other (including charities and NHS business partners)","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"8K735","Spectrum Medical Group Limited","22/23 Standards Met","03/08/2023","No Sector Identified","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD"
"8K762","SUNRISE MEDICAL LIMITED","23/24 Standards Met","25/01/2024","Other (including charities and NHS business partners)","NHS BLACK COUNTRY INTEGRATED CARE BOARD"
"8K777","ICU UK Medical LTD","20/21 Standards Exceeded","28/06/2021","No Sector Identified","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"8K796","Community Medical Solutions Ltd","21/22 Standards Met","28/06/2022","Other (including charities and NHS business partners)","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD"
"8K839","PECKWATER MEDICAL (8K839)","Not Published","","No Sector Identified","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"8K890","CIPHER MEDICAL CONSULTANCY LIMITED","22/23 Standards Met","31/03/2023","No Sector Identified","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD"
"8KC32","ZOLL MEDICAL","22/23 Standards Met","02/07/2023","IT Supplier","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"8KC67","MAITLAND MEDICAL SERVICES LTD","Not Published","","No Sector Identified","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD"
"8KD06","HEARTBEAT MEDICAL","Not Published","","No Sector Identified","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"8KD09","MET MEDICAL","22/23 Standards Met","28/05/2023","Other (including charities and NHS business partners)","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD"
"8KD70","A B Medical Services (UK) Limited","23/24 Standards Met","15/09/2023","Other (including charities and NHS business partners)","NHS KENT AND MEDWAY INTEGRATED CARE BOARD"
"8KD78","PERTEMPS MEDICAL LIMITED","23/24 Standards Exceeded","14/09/2023","Other (including charities and NHS business partners)","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD"
"8KD89","SIRONA MEDICAL LIMITED (8KD89)","22/23 Standards Exceeded","09/09/2022","Other (including charities and NHS business partners)","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD"
"8KE26","BLACKROCK MEDICAL RECRUITMENT LTD","22/23 Standards Met","26/06/2023","No Sector Identified","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"8KG15","EFFECTIVE MEDICAL LTD","21/22 Standards Met","17/03/2022","Other (including charities and NHS business partners)","BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB"
"8KH10","Rocket Medical (8KH10)","21/22 Standards Exceeded","30/06/2022","Other (including charities and NHS business partners)","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD"
"8KH31","MIRADA MEDICAL LIMITED","22/23 Standards Met","01/06/2023","No Sector Identified","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"8KJ13","LOCAL MEDICAL SERVICES LTD","20/21 Standards Met","14/05/2021","University (including researcher and secondary use)","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"8KJ31","NB MEDICAL EDUCATION","19/20 Standards Exceeded","24/02/2020","No Sector Identified","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD"
"8KJ75","AAYAN MEDICAL IMAGING LTD","Not Published","","Other (including charities and NHS business partners)","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD"
"8KJ78","OXFORD MEDICAL SIMULATION","22/23 Standards Exceeded","01/06/2023","No Sector Identified","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD"
"8KK07","MEDIS MEDICAL IMAGING SYSTEMS UK","22/23 Standards Met","29/06/2023","No Sector Identified","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD"
"8KK53","ROLE 1 MEDICAL LTD","Not Published","","Other (including charities and NHS business partners)","NHS DEVON INTEGRATED CARE BOARD"
"8KL23","LOCATION MEDICAL SERVICES (8KL23)","22/23 Standards Met","16/06/2023","Other (including charities and NHS business partners)","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD"
"8KL84","COSTELLO MEDICAL CONSULTING LTD","22/23 Standards Met","28/06/2023","No Sector Identified","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD"
"8KL96","EMERGENCY DOCTORS MEDICAL SERVICES LIMITED","22/23 Standards Met","22/01/2023","No Sector Identified","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD"
"8KM09","RAPID RESPONSE MEDICAL SERVICES LTD","21/22 Standards Exceeded","23/05/2022","Other (including charities and NHS business partners)","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD"
"8KM85","AGITO MEDICAL A/S","22/23 Standards Met","13/04/2023","Other (including charities and NHS business partners)","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD"
"8KM91","LIGHT MEDICAL LTD","19/20 Standards Met","29/08/2020","No Sector Identified","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"8KN31","INOVUS MEDICAL","22/23 Standards Met","26/06/2023","No Sector Identified","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"8KN35","APPLIED MEDICAL UK LTD","22/23 Standards Met","15/06/2023","No Sector Identified","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"8KN44","S.E. MEDICAL LIMITED","Not Published","","No Sector Identified","NHS KENT AND MEDWAY INTEGRATED CARE BOARD"
"8KN56","OKB MEDICAL LIMITED","Not Published","","No Sector Identified","NHS SUSSEX INTEGRATED CARE BOARD"
"8KN67","APPROACH MEDICAL LIMITED","Not Published","","IT Supplier","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"8WG51","Scan & Collate LTD - Medical Record & Document Management Services","21/22 Standards Met","04/04/2022","No Sector Identified",""
"A14Q","HAMILTON HOUSE MEDICAL LTD","20/21 Standards Met","08/06/2021","Social Care",""
"A15R","ALPHA MEDICAL CARE LTD","Not Published","","Social Care",""
"A35D","SHAFA MEDICAL SERVICES LTD","22/23 Standards Met","30/06/2023","Social Care",""
"A4G6F","Curian Medical Ltd","22/23 Standards Exceeded","31/08/2022","No Sector Identified","NHS BLACK COUNTRY INTEGRATED CARE BOARD"
"A4P5N","BK MEDICAL UK LIMITED","Not Published","","Other (including charities and NHS business partners)","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD"
"A51E","FOOTSTEPS MEDICAL CARE LTD - HQ","23/24 Standards Met","03/01/2024","Social Care",""
"A6V3O","BELGAUM MEDICAL CENTRE LTD","Not Published","","No Sector Identified","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD"
"A81002","Queens Park Medical Centre (A81002)","22/23 Standards Met","31/05/2023","General Practice (GP)",""
"A81006","Tennant Street Medical Practice (A81006)","22/23 Standards Met","28/04/2023","General Practice (GP)",""
"A81009","Village Medical Centre (A81009)","21/22 Standards Met","28/06/2022","General Practice (GP)",""
"A81018","Bentley Medical Practice (A81018)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"A81020","Martonside Medical Centre (A81020)","22/23 Standards Met","10/07/2023","General Practice (GP)",""
"A81021","Normanby Medical Centre (A81021)","23/24 Standards Met","09/02/2024","General Practice (GP)",""
"A81027","Yarm Medical Centre (A81027)","20/21 Standards Met","06/04/2021","General Practice (GP)",""
"A81030","Borough Road & Nunthorpe Medical Group (A81030)","22/23 Standards Met","16/06/2023","General Practice (GP)",""
"A81034","Thornaby & Barwick Medical Group (A81034)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"A81035","Newlands Medical Centre (A81035)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"A81036","Norton Medical Centre (A81036)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"A81038","Hirsel Medical Centre (A81038)","21/22 Standards Met","28/06/2022","General Practice (GP)",""
"A81039","Eaglescliffe Medical Practice (A81039)","22/23 Standards Met","23/06/2023","General Practice (GP)",""
"A81040","Marsh House Medical Centre (A81040)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"A81041","Hart Medical Practice (A81041)","22/23 Standards Met","06/06/2023","General Practice (GP)",""
"A81042","South Grange Medical Centre  Joshi (A81042)","23/24 Standards Met","01/02/2024","General Practice (GP)",""
"A81046","Woodlands Family Medical Centre (A81046)","22/23 Standards Met","06/06/2023","General Practice (GP)",""
"A81048","Zetland Medical Practice (A81048)","22/23 Standards Met","15/05/2023","General Practice (GP)",""
"A81051","Cambridge Medical Group (A81051)","22/23 Standards Met","18/03/2023","General Practice (GP)",""
"A81057","Kingsway Medical Centre (A81057)","22/23 Standards Met","08/06/2023","General Practice (GP)",""
"A81058","Coulby Medical Practice (A81058)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"A81063","The Headland Medical Centre (A81063)","23/24 Standards Met","26/02/2024","General Practice (GP)",""
"A81067","Alma Medical Centre (A81067)","23/24 Standards Met","01/09/2023","General Practice (GP)",""
"A81608","Elm Tree Medical Centre (A81608)","22/23 Standards Met","02/06/2023","General Practice (GP)",""
"A81611","Parkway Medical Centre (A81611)","22/23 Standards Met","26/06/2023","General Practice (GP)",""
"A81629","Riverside Medical Practice (A81629)","20/21 Standards Met","24/05/2021","General Practice (GP)",""
"A82004","Alston Medical Practice (A82004)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"A82006","Appleby Medical Practice (A82006)","22/23 Standards Met","01/06/2023","General Practice (GP)",""
"A82008","Norwood Medical Centre (A82008)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"A82009","Bridgegate Medical Centre (A82009)","23/24 Standards Met","22/04/2024","General Practice (GP)",""
"A82012","Brampton Medical Practice (A82012)","22/23 Standards Met","22/06/2023","General Practice (GP)",""
