"Code","Organisation Name","Status","Date Of Publication","Primary Sector","Integrated Care Board (where available, from ODS)"
"8KL60","C&C TECHNOLOGY AND CONSULTING LIMITED","22/23 Standards Exceeded","12/05/2023","No Sector Identified","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"8KL84","COSTELLO MEDICAL CONSULTING LTD","22/23 Standards Met","28/06/2023","No Sector Identified","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD"
"8KL95","C-BIA CONSULTING LTD (8KL95)","22/23 Standards Met","01/06/2023","No Sector Identified","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"8KM23","NEW HORIZONS CONSULTING LTD","23/24 Standards Met","01/09/2023","Other (including charities and NHS business partners)","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD"
"A8B0T","ENERA CONSULTING UK LTD","Not Published","","Other (including charities and NHS business partners)","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD"
"A8K4D","AUGMENTED CONSULTING LTD","Not Published","","IT Supplier","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"AQ0V","JDW CONSULTING LIMITED (AQ0V)","Not Published","","Social Care",""
"ARMR","VOPA CONSULTING LTD - HQ","22/23 Standards Met","18/05/2023","Social Care",""
"AWJ8","DMC CONSULTING SERVICES LTD (AWJ8)","23/24 Standards Met","05/09/2023","Social Care",""
"AXNP","HK-CARE CONSULTING LIMITED (AXNP)","22/23 Approaching Standards","29/06/2023","Social Care",""
"B4Z3Y","BIS HENDERSON CONSULTING LIMITED","20/21 Standards Met","10/12/2020","No Sector Identified","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD"
"C03N","JASON CONSULTING LIMITED","23/24 Approaching Standards","03/03/2024","Social Care",""
"C18J","DDEE CONSULTING UK LTD - HQ","23/24 Standards Met","04/03/2024","Social Care",""
"C1I1U","CAMTEC CONSULTING LTD","22/23 Standards Met","17/02/2023","No Sector Identified",""
"C49N","MMAB CONSULTING LTD (C49N)","Not Published","","Social Care",""
"C8S0B","SYNERGIZE CONSULTING LTD","23/24 Standards Exceeded","01/02/2024","Other (including charities and NHS business partners)","NHS SUSSEX INTEGRATED CARE BOARD"
"D8M5R","IMPOWER CONSULTING LIMITED","Not Published","","No Sector Identified","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"F9V9H","PRODUCT CONTROL LIMITED TA CALIBRATE CONSULTING","Not Published","","No Sector Identified","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"G3T9T","REDROCK CONSULTING","22/23 Standards Exceeded","11/07/2023","Other (including charities and NHS business partners)","BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB"
"I5O2U","ONE VOICE CONSULTING LIMITED","Not Published","","No Sector Identified","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"I8G4R","INFOTEL UK CONSULTING","Not Published","","No Sector Identified","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD"
"J1O6I","FYI Consulting LTD (J1O6I)","23/24 Standards Met","26/01/2024","Other (including charities and NHS business partners)","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"L5B7C","BAYS CONSULTING LIMITED","22/23 Standards Exceeded","11/05/2023","No Sector Identified","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD"
"N5Z5N","PRECISION MEDICAL CONSULTING LTD","Not Published","","Other (including charities and NHS business partners)","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD"
"N7M5R","TRICIA NICOLL CONSULTING","Not Published","","No Sector Identified","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"NLE","LANCASTER HOUSE CONSULTING DIAGNOSTICS SURGICAL LTD","23/24 Standards Exceeded","19/03/2024","Other (including charities and NHS business partners)","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"NTN25","THE PRIORY LONDON CONSULTING ROOMS (NTN25)","22/23 Standards Met","30/06/2023","OES Independent Provider","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"NVC0Q","CLOCK HOUSE CONSULTING ROOMS (NVC0Q)","21/22 Standards Met","30/06/2022","OES Independent Provider","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD"
"NX175","QUEENS ROAD CONSULTING ROOMS (NX175)","22/23 Standards Met","23/06/2023","Other (including charities and NHS business partners)",""
"O4M7I","CHAMBURY CONSULTING LIMITED","23/24 Standards Exceeded","14/09/2023","Other (including charities and NHS business partners)","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"O5R3E","UBDS IT CONSULTING LTD","22/23 Standards Exceeded","30/06/2023","No Sector Identified","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"P1N5","GREEN CROSS CONSULTING LIMITED (P1N5)","18/19 Standards Met","22/03/2019","Pharmacy",""
"P3V9F","STRIPE OLT CONSULTING LTD","Not Published","","Other (including charities and NHS business partners)","BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB"
"P5S6N","PEOPLE SOURCE CONSULTING LIMITED","23/24 Standards Exceeded","26/01/2024","Other (including charities and NHS business partners)","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"P6G4J","HEALTH INFORMATION CONSULTING LTD","Not Published","","IT Supplier","NHS KENT AND MEDWAY INTEGRATED CARE BOARD"
"R2B2U","ST VINCENTS CONSULTING LTD","Not Published","","IT Supplier","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"R7Y3V","CLARITY CONSULTING ASSOCIATES LTD","23/24 Standards Exceeded","18/03/2024","Other (including charities and NHS business partners)","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD"
"R8M0J","ETHICAL HEALTHCARE CONSULTING CIC (R8M0J)","Not Published","","No Sector Identified","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD"
"R9B0X","THEEMIS CONSULTING LIMITED","Not Published","","Other (including charities and NHS business partners)","NHS SOMERSET INTEGRATED CARE BOARD"
"S1U4S","CBZ CONSULTING","20/21 Standards Met","07/07/2021","No Sector Identified","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"SP397","Simpson Bethune Consulting Ltd","22/23 Standards Met","30/06/2023","Other (including charities and NHS business partners)",""
"TP3NG","CHESHIRE CONSULTING CENTRE (TP3NG)","22/23 Standards Met","19/06/2023","Optician","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"V7H6Z","VERUM HEALTHCARE CONSULTING LTD","22/23 Standards Met","27/06/2023","No Sector Identified","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD"
"V8L8K","ORIGIN CONSULTING SERVICE LTD","Not Published","","No Sector Identified","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"VNHP2","TEEBOLLZ CONSULTING LIMITED","22/23 Standards Met","09/12/2022","Social Care",""
"VNRQV","JCT HOME CARE CONSULTING LTD TRADING AS VISITING ANGELS WEST LEICESTERSHIRE (VNRQV)","23/24 Standards Met","05/01/2024","Social Care",""
"W9Y0H","EPLOUGH CONSULTING LIMITED","20/21 Standards Met","07/06/2021","Social Care","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD"
"Y4V9A","DIFFERENTIA CONSULTING LTD (Y4V9A)","22/23 Standards Exceeded","28/06/2023","No Sector Identified","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"Y8Q6D","TRIANGLE CONSULTING SOCIAL ENTERPRISE LTD","22/23 Standards Exceeded","08/03/2023","Other (including charities and NHS business partners)","NHS SUSSEX INTEGRATED CARE BOARD"
"Y9J0T","SMART CO CONSULTING LIMITED","22/23 Standards Exceeded","30/06/2023","No Sector Identified","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD"
"D6H2T","LANCASTER HOUSE CONSULTING, COMMUNITY HEALTHCARE  AND DIAGNOSTICS","23/24 Standards Exceeded","19/03/2024","Other (including charities and NHS business partners)","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"NLE01","LANCASTER HOUSE CONSULTING, DIAGNOSTICS AND SURGICAL","23/24 Standards Exceeded","14/03/2024","Other (including charities and NHS business partners)","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
