"Code","Organisation Name","Status","Date Of Publication","Primary Sector","Integrated Care Board (where available, from ODS)"
"C5H1","HEALTH FIRST CARE SERVICES LTD (C5H1)","23/24 Standards Met","05/02/2024","Social Care",""
"C84629","Health Care Complex, Kirkby (C84629)","22/23 Standards Met","26/05/2023","General Practice (GP)",""
"DP0","HEALTH BRIDGE LIMITED (DP0)","Not Published","","Pharmacy","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"DP001","HEALTH BRIDGE LIMITED (LONDON) (DP001)","22/23 Standards Exceeded","29/06/2023","Other (including charities and NHS business partners)","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"DPQ01","HEALTH AND SOCIAL CARE SERVICES LIMITED","19/20 Entry Level","18/02/2020","Social Care","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD"
"E87004","Health Partners at Violet Melchett (E87004)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"F2B0M","HEALTH CARE LIMITED - HQ","23/24 Standards Met","14/12/2023","Pharmacy",""
"F84733","Health E1 (F84733)","22/23 Standards Met","07/06/2023","General Practice (GP)",""
"FA482","HEALTH CENTRE PHARMACY (FA482)","22/23 Standards Met","28/06/2023","Pharmacy","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD"
"FAM20","HEALTH PLUS PHARMACY (FAM20)","22/23 Standards Met","28/06/2023","Pharmacy","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD"
"FF526","HEALTH SERVE PHARMACY (FF526)","22/23 Standards Met","27/06/2023","Pharmacy","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD"
"FFT10","HEALTH PHARMACY (FFT10)","22/23 Standards Met","12/07/2023","Pharmacy","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD"
"FG154","HEALTH AND BEAUTY (FG154)","22/23 Standards Met","29/04/2023","Pharmacy","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"FMN17","Health Hut Pharmacy  & Clinic (FMN17)","22/23 Standards Met","29/06/2023","Pharmacy","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD"
"FPF04","HEALTH PHARMACY","21/22 Standards Met","15/08/2022","Pharmacy","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"FPF94","HEALTH FIRST PHARMACY (FPF94)","22/23 Standards Met","28/06/2023","Pharmacy","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"FTK68","HEALTH PHARMACY (FTK68)","21/22 Standards Met","15/08/2022","Pharmacy","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"FV843","HEALTH ON THE HILL (FV843)","22/23 Standards Met","30/06/2023","Pharmacy","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD"
"G0J2E","HEALTH DATA RESEARCH UK (HDR UK) - NHSE Secure Data Environment & Cohorts Platform","Not Published","","Other (including charities and NHS business partners)","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"H1O8A","HEALTH & CASE MANAGEMENT LTD","22/23 Standards Met","28/06/2023","Other (including charities and NHS business partners)","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD"
"HCI00001","Health Catalyst Inc (Utah, USA)","22/23 Standards Met","06/02/2023","No Sector Identified",""
"HSLA01","Health Samurai (Los Angeles)","Not Published","","No Sector Identified",""
"I3C9B","HEALTH DYNAMICS","22/23 Standards Met","23/03/2023","No Sector Identified","NHS SUSSEX INTEGRATED CARE BOARD"
"I7U4X","HEALTH COMPANION LIMITED","22/23 Standards Met","17/10/2022","No Sector Identified","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD"
"L3E9V","HEALTH PLACE LIMITED","22/23 Standards Met","30/06/2023","Other (including charities and NHS business partners)","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD"
"NI00018","Health Protection Surveillance Centre (Ireland)","Not Published","","University (including researcher and secondary use)",""
"NNFA2","HEALTH CENTRAL (NNFA2)","21/22 Standards Met","06/06/2022","OES Independent Provider","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD"
"NO0","Health Harmonie Limited","22/23 Standards Exceeded","17/08/2023","Other (including charities and NHS business partners)","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD"
"P6G4J","HEALTH INFORMATION CONSULTING LTD","Not Published","","IT Supplier","NHS KENT AND MEDWAY INTEGRATED CARE BOARD"
"R2D4G","HEALTH EDUCATION DERBYSHIRE","Not Published","","Other (including charities and NHS business partners)","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD"
"S5M1G","HEALTH CALL SOLUTIONS LTD","23/24 Standards Not Met","16/04/2024","IT Supplier","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD"
"SP200","HEALTH INNOVATION AND TECHNOLOGY LTD (SCOTLAND)","21/22 Standards Met","27/06/2022","No Sector Identified",""
"T1480","Health Research Authority (T1480)","22/23 Standards Met","28/06/2023","Arm's Length Body",""
"T7N2X","HEALTH CORNER LIMITED","22/23 Standards Met","29/06/2023","Pharmacy",""
"TP24Q","HEALTH EYES OPTICIAN (TP24Q)","22/23 Standards Met","24/08/2022","Optician","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"V1M6S","HEALTH PARTNERS GROUP LTD","22/23 Standards Exceeded","05/06/2023","No Sector Identified","NHS SUSSEX INTEGRATED CARE BOARD"
"VNE51","HEALTH AND CARE AT HOME","23/24 Standards Met","13/10/2023","Social Care",""
"VNGGY","HEALTH & ALLIANCE HOME CARE","Not Published","","Social Care",""
"VNHEC","ENGAGE CARE SERVICES - MAIN OFFICE","23/24 Standards Met","05/02/2024","Other (including charities and NHS business partners)",""
"VNKEV","HEALTH AND SOCIAL CARE CENTRE","22/23 Standards Met","27/06/2023","Social Care",""
"VNNTY","HEALTH FIRST CARE SERVICES LTD (VNNTY)","23/24 Standards Met","05/02/2024","Social Care",""
"X2I9F","HEALTH CONNECT GLOBAL LIMITED","Not Published","","IT Supplier","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"Y02636","Health & Beyond - Y02636","22/23 Standards Met","13/06/2023","General Practice (GP)",""
"Z1E5K","HEALTH SERVICES SAFETY INVESTIGATIONS BODY","Not Published","","Arm's Length Body",""
"Z4Q7V","HEALTH NOW LIMITED","Not Published","","Other (including charities and NHS business partners)","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD"
"Z9E0R","HEALTH CARE ASSISTANCE LTD","22/23 Standards Met","29/03/2023","Social Care","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"8GW92","Mill Systems Ltd","21/22 Standards Met","14/03/2022","No Sector Identified","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD"
"8GY69","MIS EMERGENCY SYSTEMS LIMITED","22/23 Standards Exceeded","01/06/2023","No Sector Identified","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"8HA27","INSIGNIA MEDICAL SYSTEMS","22/23 Standards Met","29/06/2023","Other (including charities and NHS business partners)","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD"
"8HC27","Varian Medical Systems","22/23 Standards Met","10/01/2023","Other (including charities and NHS business partners)","NHS SUSSEX INTEGRATED CARE BOARD"
"8HC43","Kronos Systems Limited","22/23 Standards Met","29/06/2023","No Sector Identified","NHS FRIMLEY INTEGRATED CARE BOARD"
"8HD24","Canon Medical Systems Ltd","22/23 Standards Exceeded","30/06/2023","Other (including charities and NHS business partners)","NHS SUSSEX INTEGRATED CARE BOARD"
"8HF91","OLM Systems Ltd (including the trading name of Hytec Information Security)","22/23 Standards Exceeded","07/06/2023","IT Supplier","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD"
"8HF99","ADVANCED EXPERT SYSTEMS LTD","23/24 Standards Met","14/11/2023","Other (including charities and NHS business partners)","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD"
"8HH51","Warwick International Computing Systems Ltd","19/20 Standards Exceeded","28/11/2019","No Sector Identified","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD"
"8HJ09","PURCELL RADIO SYSTEMS","22/23 Standards Met","05/09/2022","Other (including charities and NHS business partners)","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"8HJ38","Dendrite Clinical Systems Ltd","22/23 Standards Exceeded","30/06/2023","No Sector Identified","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD"
"8HJ49","SUNQUEST INFORMATION SYSTEMS LTD","22/23 Standards Met","28/06/2023","No Sector Identified","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"8HJ55","4S INFORMATION SYSTEMS LTD","22/23 Standards Exceeded","27/06/2023","Other (including charities and NHS business partners)","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD"
"8HJ92","GE Medical Systems Ltd","22/23 Standards Met","09/06/2023","IT Supplier","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"8HJ96","OLM Systems Ltd","Not Published","","No Sector Identified",""
"8HK35","Informatica Systems Ltd","23/24 Standards Exceeded","28/03/2024","Other (including charities and NHS business partners)","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD"
"8HL74","MEDICAL MANAGEMENT SYSTEMS LTD","22/23 Standards Met","30/06/2023","IT Supplier","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"8HL89","Oncology Systems Limited","23/24 Standards Met","05/09/2023","Other (including charities and NHS business partners)","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD"
"8HN85","Crescendo Systems Limited","23/24 Standards Met","06/03/2024","Other (including charities and NHS business partners)","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"8HP51","Opus Business Systems Ltd","22/23 Standards Exceeded","28/06/2023","No Sector Identified","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD"
"8HQ11","Rivendale Systems Limited","21/22 Standards Met","20/01/2022","No Sector Identified","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"8J110","Pinnacle Systems Management Ltd","19/20 Standards Exceeded","30/09/2020","No Sector Identified","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD"
"8J137","Clinical Support Information Systems","22/23 Standards Met","09/05/2023","IT Supplier","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"8J465","Medic One Systems","22/23 Standards Met","28/04/2023","IT Supplier","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"8J482","PALOMA SYSTEMS LIMITED","Not Published","","No Sector Identified","NHS SUSSEX INTEGRATED CARE BOARD"
"8J642","ILLY SYSTEMS","22/23 Standards Met","14/04/2023","IT Supplier","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"8J768","MICROCOPY SYSTEMS LTD","Not Published","","No Sector Identified","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"8J841","DP MEDICAL SYSTEMS LTD","23/24 Standards Exceeded","11/10/2023","Other (including charities and NHS business partners)","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD"
"8J927","COMPUFILE SYSTEMS LIMITED","22/23 Standards Met","05/06/2023","No Sector Identified","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD"
"8JD18","Transforming Systems Ltd","21/22 Standards Met","25/03/2022","IT Supplier","NHS KENT AND MEDWAY INTEGRATED CARE BOARD"
"8JH48","Supply Point Systems Ltd and Mediwell, a trading name of SPS","21/22 Standards Met","25/05/2022","No Sector Identified","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD"
"8JK30","ELCOM SYSTEMS LTD (8JK30)","Not Published","","No Sector Identified","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD"
"8JL36","IDENTITY ASSURANCE SYSTEMS LIMITED (8JL36)","Not Published","","Other (including charities and NHS business partners)","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD"
"8JP98","Beacon Medical Systems Ltd","22/23 Standards Exceeded","24/06/2023","Other (including charities and NHS business partners)","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"8JQ12","CLINICAL SYSTEMS GROUP LTD","18/19 Standards Met","01/04/2019","No Sector Identified","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD"
"8JR07","EMERGENCY RESPONSE SYSTEMS LTD","22/23 Standards Met","30/06/2023","Other (including charities and NHS business partners)","BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB"
"8JR69","CAREFUL SYSTEMS LIMITED (8JR69)","22/23 Standards Exceeded","29/06/2023","No Sector Identified","NHS SUSSEX INTEGRATED CARE BOARD"
"8JV31","CLINICAL NETWORK SYSTEMS LTD (8JV31)","23/24 Standards Met","07/02/2024","Other (including charities and NHS business partners)","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"8JY18","PINPOINT DIGITAL SYSTEMS LTD","Not Published","","No Sector Identified","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"8K564","RAINTREE SYSTEMS","Not Published","","No Sector Identified","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"8K780","ASTUTE DATA SYSTEMS LTD","Not Published","","No Sector Identified","NHS KENT AND MEDWAY INTEGRATED CARE BOARD"
"8K883","AUTOMATED MESSAGING SYSTEMS LTD","22/23 Standards Met","11/04/2023","Other (including charities and NHS business partners)","NHS DORSET INTEGRATED CARE BOARD"
"8K917","Becton Dickinson Diagnostic Systems UK","22/23 Standards Met","30/03/2023","No Sector Identified","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"8KC09","LYNGSOE SYSTEMS","23/24 Standards Met","13/02/2024","IT Supplier","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"8KC57","GENERATOR POWER SYSTEMS (8KC57)","Not Published","","No Sector Identified","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD"
"8kd59","Derbyshire Technology Systems LTD","21/22 Standards Met","28/04/2022","Other (including charities and NHS business partners)","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD"
"8KF32","NOURISH CARE SYSTEMS LTD","22/23 Standards Exceeded","27/01/2023","IT Supplier","NHS DORSET INTEGRATED CARE BOARD"
"8KF53","Clinical Task Systems limited","22/23 Standards Exceeded","02/11/2022","IT Supplier","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"8KF83","CARE MANAGEMENT SYSTEMS LTD","22/23 Standards Exceeded","07/06/2023","IT Supplier","BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB"
"8KG62","ABLYSS SYSTEMS LTD","22/23 Standards Met","12/06/2023","No Sector Identified","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"8KJ93","QUALITY COMPLIANCE SYSTEMS LTD","20/21 Standards Met","14/06/2021","No Sector Identified","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"8KK07","MEDIS MEDICAL IMAGING SYSTEMS UK","22/23 Standards Met","29/06/2023","No Sector Identified","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD"
"8KN65","PINNACLE SYSTEMS MANAGEMENT LTD.","21/22 Standards Exceeded","27/06/2022","Other (including charities and NHS business partners)","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD"
"A0B0V","CARE CONTROL SYSTEMS LTD","22/23 Standards Met","20/03/2023","No Sector Identified","NHS DEVON INTEGRATED CARE BOARD"
"ACG","NEW MEDICAL SYSTEMS LIMITED - HQ","22/23 Standards Exceeded","27/06/2023","Other (including charities and NHS business partners)","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD"
"AD16","CALTON SYSTEMS LTD","Not Published","","Social Care",""
"AQWP","FIRST CALL COMMUNITY SYSTEMS LIMITED (AQWP) - HQ","23/24 Standards Met","08/04/2024","Social Care",""
"ATM","NEWBRIDGE CARE SYSTEMS LTD - HQ","22/23 Standards Met","27/06/2023","Other (including charities and NHS business partners)","NHS BLACK COUNTRY INTEGRATED CARE BOARD"
"ATM01","NEWBRIDGE CARE SYSTEMS (SUTTON COLDFIELD)","22/23 Standards Met","27/06/2023","Other (including charities and NHS business partners)","NHS BLACK COUNTRY INTEGRATED CARE BOARD"
"C4V1R","MICAD SYSTEMS UK LTD","22/23 Standards Met","07/07/2023","No Sector Identified","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"CSI001","CISCO SYSTEMS INC (USA)","Not Published","","IT Supplier",""
"E4S0X","LANDSCAPE PRINTING SYSTEMS LIMITED","22/23 Standards Exceeded","05/07/2023","No Sector Identified","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"E6W8Z","CONNAUGHT COMMUNICATIONS SYSTEMS LIMITED","21/22 Standards Met","05/04/2022","No Sector Identified","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD"
"E7S4L","EPAM SYSTEMS","23/24 Standards Met","10/04/2024","IT Supplier","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"E7T5J","VINDEX SYSTEMS LTD","Not Published","","No Sector Identified","NHS SUSSEX INTEGRATED CARE BOARD"
"F3T5C","ABZORB SYSTEMS LTD","Not Published","","IT Supplier","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"F6F4V","CLEO SYSTEMS 24 LTD","22/23 Standards Met","29/06/2023","IT Supplier","NHS KENT AND MEDWAY INTEGRATED CARE BOARD"
"J1V7B","CONTACT SYSTEMS LIMITED","Not Published","","No Sector Identified","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"J6W1M","YOKERU SYSTEMS LIMITED","20/21 Standards Met","26/02/2021","Other (including charities and NHS business partners)","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD"
"J9J4H","BEACON MEDICAL SYSTEMS LTD (J9J4H)","Not Published","","IT Supplier","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"K9G1I","MODALITY SYSTEMS LTD","22/23 Standards Met","28/06/2023","No Sector Identified","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD"
"M5R2K","EUNOMIA SYSTEMS LTD","23/24 Standards Met","06/10/2023","Other (including charities and NHS business partners)","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD"
"N9E6A","MEDALFIX LTD T/A TYNEDALE COMPUTER SYSTEMS","Not Published","","IT Supplier","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD"
"P4E6V","GENIAL COMPLIANCE SYSTEMS LTD (P4E6V)","22/23 Standards Met","19/06/2023","IT Supplier",""
"P9C7M","MEDISO MEDICAL IMAGING SYSTEMS UK LIMITED","23/24 Standards Met","06/11/2023","Other (including charities and NHS business partners)","NHS FRIMLEY INTEGRATED CARE BOARD"
"Q3Q0D","ADOBE SYSTEMS SOFTWARE LTD IRELAND","22/23 Standards Met","06/03/2023","IT Supplier","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"SP139","Orion Practice Management Systems Limited","Not Published","","No Sector Identified",""
"T6F6Z","HEADUP SYSTEMS LTD","21/22 Standards Exceeded","28/04/2022","University (including researcher and secondary use)","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"VN2N8","FIRST CALL COMMUNITY SYSTEMS (T/A SURECARE CHESTER)","23/24 Standards Met","08/04/2024","Social Care",""
"VN2NA","FIRST CALL COMMUNITY SYSTEMS (T/A SURECARE SCARBOROUGH)","23/24 Standards Met","08/04/2024","Social Care",""
"VNJH6","FIRST CALL COMMUNITY SYSTEMS (T/A SURECARE EAST RIDING)","21/22 Standards Met","25/05/2022","Social Care",""
"VNL4N","FIRST CALL COMMUNITY SYSTEMS (T/A SURECARE CHESHIRE EAST)","23/24 Standards Met","08/04/2024","Social Care",""
"X6A3R","ORION PRACTICE MANAGEMENT SYSTEMS LIMITED (X6A3R)","23/24 Standards Met","28/09/2023","Other (including charities and NHS business partners)","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"Y4D0T","WHOLE SYSTEMS PARTNERSHIP LIMITED","22/23 Standards Met","13/06/2023","No Sector Identified","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD"
"Y5U7M","ASSURED INFORMATION SYSTEMS LIMITED","Not Published","","IT Supplier","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD"
"YGM06","Egton Medical Information Systems Limited","22/23 Standards Exceeded","12/06/2023","IT Supplier",""
"YGM19","RX Systems Ltd","19/20 Standards Met","31/01/2020","No Sector Identified",""
"YGM22","STREETS HEAVER COMPUTER SYSTEMS LTD","23/24 Standards Exceeded","19/01/2024","Other (including charities and NHS business partners)",""
"YGMAE","K2 MEDICAL SYSTEMS","22/23 Standards Met","26/06/2023","Other (including charities and NHS business partners)",""
"YGMAF","Epic Systems Corporation","22/23 Standards Met","24/04/2023","IT Supplier",""
"Z2S1E","INTEGR8ED SYSTEMS LTD (VICTORIA HOUSE)","Not Published","","No Sector Identified","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"0DH","EMBED HEALTH CONSORTIUM","18/19 Standards Met","28/03/2019","Other (including charities and NHS business partners)",""
"209AA","PUBLIC HEALTH - CITY OF BRADFORD METROPOLITAN DISTRICT COUNCIL (209AA)","23/24 Standards Met","28/02/2024","Local Authority",""
"212AC","LEEDS CITY COUNCIL ADULTS AND HEALTH (212AC)","22/23 Standards Met","21/07/2023","Local Authority",""
"216AD","NORTH EAST LINCOLNSHIRE COUNCIL - Children's Health Provision","Not Published","","Local Authority",""
"306AC","Manchester City Council - Public Health Team","22/23 Standards Met","30/06/2023","Local Authority",""
"316AA","PUBLIC HEALTH LIVERPOOL CITY COUNCIL (316AA)","23/24 Standards Met","04/04/2024","Local Authority",""
